Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 635,22.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 636,11.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 637,35.44,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 638,299.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 639,174.06,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 640,30.76,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 641,16.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 642,34.66,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 643,96.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 644,37.77,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 645,50.62,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 646,42.44,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 647,100.47,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 648,59.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 649,72.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 650,79.05,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 651,13.63,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 652,21.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 653,93.85,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 655,3.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 656,45.95,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 657,162.77,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 658,90.34,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 659,15.19,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 660,18.3,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 661,29.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 662,30.76,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 663,29.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 664,140.57,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 665,24.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 666,128.89,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 667,96.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 668,66.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 669,70.09,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 670,16.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 671,67.76,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 672,45.56,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 673,27.26,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 674,72.04,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 675,21.03,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 676,243.76,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 677,75.15,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 678,297.11,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 679,29.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 680,45.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 681,141.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 682,136.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 683,127.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 684,81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 685,23.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 686,80.22,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 687,13.63,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 688,25.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 689,64.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 690,45.95,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 691,114.48,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 692,0.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 693,71.65,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 694,21.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 695,54.91,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 696,142.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 697,81.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 699,114.09,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 700,129.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 701,117.6,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 702,139.41,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 703,78.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 704,18.3,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 705,139.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 706,42.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 707,77.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 708,63.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 709,52.18,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 710,37.77,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 711,3.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 712,71.65,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 713,19.47,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 715,83.72,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 716,45.56,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 717,11.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 718,131.62,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 719,103.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 720,19.08,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 721,50.62,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 722,90.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 723,101.63,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 724,63.86,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 725,160.04,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 726,88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 727,76.71,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 728,137.07,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 729,28.04,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 730,17.52,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 731,65.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 732,45.56,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 733,44.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 734,89.56,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 735,33.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 736,36.6,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 737,244.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 738,144.86,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 739,61.14,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 740,98.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 741,96.18,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 743,45.56,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 744,156.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 745,103.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 746,158.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 747,48.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 748,5.84,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 749,104.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 750,11.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 751,239.48,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 753,91.9,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 754,69.7,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 755,72.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 756,55.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 757,68.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 758,169.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 759,56.07,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 760,0.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 761,347.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 762,109.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 763,80.22,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 764,221.57,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 765,661.2,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 766,174.34,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 767,94.23,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 768,24.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 769,33.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 770,57.24,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 771,67.76,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 772,88.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 773,132.4,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 774,79.44,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 775,495.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 776,128.11,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 777,38.55,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 778,208.72,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 779,127.72,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 780,166.66,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 781,221.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 782,364.48,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 783,157.32,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 784,55.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 785,81.77,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 787,599.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),B7005,31/05/2022,3147645 - 788,217.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 0,"6,120.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 1,"7,334.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 4,252,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 5,50,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 6,160,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 7,70,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 8,420,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 10,"2,340.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 11,"2,340.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 16,228,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 17,50,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,31/05/2022,3147646 - 18,96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
