Client,Service Area,Expenditure Catergory,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037316 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037317 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037318 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037319 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037321 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037323 - 1,503.26,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3037325 - 1,648.36,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3037326 - 2,530.77,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037332 - 1,"2,490.24",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3037333 - 2,"1,628.85",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3037334 - 1,601.46,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Main Contractor,Y021,05/03/2019,3037336 - 1,"16,723.26",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037344 - 1,"4,852.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3037357 - 2,"2,983.79",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037360 - 2,605.75,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037384 - 1,"4,852.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037385 - 1,"4,852.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,05/03/2019,3037386 - 1,421.4,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3037390 - 1,"1,897.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,External Works,B1177,05/03/2019,3037394 - 2,560.79,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037395 - 1,"3,736.25",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037396 - 2,"3,736.25",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037397 - 1,"3,736.25",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037399 - 1,"1,443.59",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037401 - 2,704.56,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037405 - 2,644.74,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,05/03/2019,3037417 - 2,"1,384.56",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037425 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037426 - 2,569.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037434 - 2,"6,796.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037436 - 1,"6,796.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037439 - 1,796.95,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3037443 - 2,"4,775.57",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3037445 - 2,"1,033.48",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037448 - 1,"6,796.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037449 - 2,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3037454 - 1,"1,222.76",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037455 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037477 - 2,"6,796.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037478 - 1,582.91,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037487 - 2,481.31,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3037493 - 2,"1,230.87",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037555 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037557 - 2,577.86,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3037634 - 1,"56,149.78",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037650 - 1,"1,474.17",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3037664 - 2,"1,192.81",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3037681 - 1,"7,803.36",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3037684 - 1,735.62,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3037687 - 1,575.02,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037741 - 1,"2,519.55",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037742 - 2,"10,184.13",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037751 - 2,"6,796.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3037758 - 2,"3,491.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037759 - 1,820.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037761 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037765 - 1,"4,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3037772 - 2,"2,786.13",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037775 - 1,"1,419.29",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037779 - 1,572.59,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3037781 - 1,"4,048.10",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3037784 - 2,485.4,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037816 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037829 - 1,591.07,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3037841 - 1,595.23,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3037843 - 2,541.89,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3037844 - 1,772.83,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3037846 - 2,542.31,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3037858 - 1,521.12,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037939 - 1,462.6,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037951 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3037956 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Repairs & Maintenance Works,B1301,05/03/2019,3037982 - 1,"2,460.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Asbestos Work,B1106,05/03/2019,3037987 - 2,"1,932.60",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037989 - 2,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3037991 - 2,"1,184.02",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3037994 - 1,"1,893.60",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038001 - 1,"11,648.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038007 - 1,"4,852.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3038010 - 2,"12,160.03",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038012 - 2,537.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038015 - 2,"2,856.49",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3038020 - 1,"7,530.12",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038027 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,05/03/2019,3038028 - 2,460.89,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Disabled Adaptations,B1315,05/03/2019,3038084 - 2,964.2,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Vulnerable Persons Security,B1313,05/03/2019,3038102 - 1,443.83,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Vulnerable Persons Security,B1313,05/03/2019,3038103 - 2,733.33,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3038114 - 2,962.43,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3038118 - 2,452.23,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038120 - 2,"1,414.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038126 - 1,420,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038150 - 2,582.91,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3038151 - 1,"1,106.22",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038153 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038154 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038155 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038157 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038158 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3038168 - 1,623,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3038170 - 1,"3,757.05",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038179 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038190 - 1,533.2,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038225 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038249 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038257 - 2,597.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,External Works,B1177,05/03/2019,3038263 - 2,638.06,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,05/03/2019,3038333 - 1,447.04,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038373 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038378 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038380 - 1,790.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038383 - 1,778.44,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038384 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,05/03/2019,3038388 - 2,"1,233.34",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3038406 - 1,"1,460.17",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038412 - 2,"5,231.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038413 - 1,"5,650.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3038414 - 2,"15,496.25",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038415 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038416 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038417 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038418 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038419 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038420 - 2,"5,650.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038425 - 2,"1,007.91",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Repairs & Maintenance Works,B1301,05/03/2019,3038426 - 1,"2,080.83",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038427 - 1,"3,317.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038428 - 1,688.72,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038430 - 2,"1,351.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Internal/External common areas,B1227,05/03/2019,3038434 - 1,"3,565.33",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038438 - 2,"1,891.23",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038439 - 1,885.93,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038440 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038442 - 1,917.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Engineering Internal Works,B1302,05/03/2019,3038447 - 1,"2,598.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038448 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3038464 - 1,"4,836.43",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038465 - 2,"3,110.47",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038472 - 1,657.42,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3038473 - 1,"1,274.23",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3038476 - 1,"1,088.08",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3038479 - 1,869.08,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038480 - 2,528.02,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038481 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038482 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038484 - 2,582.91,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3038499 - 2,"1,844.80",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,05/03/2019,3038506 - 2,"1,223.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,05/03/2019,3038518 - 1,"1,998.78",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3038523 - 2,598.14,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,05/03/2019,3038525 - 2,820.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Repairs & Maintenance Works,B1301,05/03/2019,3038539 - 1,"1,579.07",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038563 - 2,488.91,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038626 - 1,564.28,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038631 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038634 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,05/03/2019,3038671 - 1,582.91,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038674 - 1,540.26,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,05/03/2019,3038675 - 2,740.48,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3038676 - 2,"2,732.40",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3038677 - 2,"3,681.15",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3038678 - 1,"2,239.05",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,05/03/2019,3038682 - 1,"1,874.15",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Paint & Repair External Joinery,B1184,05/03/2019,3038691 - 2,947.5,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Paint & Repair External Joinery,B1184,05/03/2019,3038692 - 1,"1,842.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,05/03/2019,3038696 - 1,444.34,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,05/03/2019,3038697 - 1,"7,487.47",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
