Oxford City Council,HRA,Void Dec Packs (DS),,B7027,05/07/2022,3147655 - 1507,197.34,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Dec Packs (DS),,B7027,05/07/2022,3147655 - 1508,238.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Dec Packs (DS),,B7027,05/07/2022,3147655 - 1509,229.65,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Dec Packs (DS),,B7027,05/07/2022,3147655 - 1510,260.15,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Dec Packs (DS),,B7027,05/07/2022,3147655 - 1511,220.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1512,64.66,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1513,67.03,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1514,70.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1515,77.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1516,77.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1517,77.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1518,80.82,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1519,81.23,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1520,81.3,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1521,81.3,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1522,81.3,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1523,85,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1524,96.77,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1525,99.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1526,103.46,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1527,103.46,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1528,106.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1529,108.41,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1530,108.41,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1531,109.87,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1532,125.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1533,129.32,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1534,137.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1535,142.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1536,151.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1537,155.18,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1538,158.52,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1539,162.4,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1540,163.9,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1548,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1549,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1550,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1551,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1552,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1553,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1554,83.56,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1555,84.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1556,70.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1557,75.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1558,290.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1559,90.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1560,90.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1561,90.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1562,90.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1563,120.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1564,35.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1565,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1566,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1567,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1568,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1569,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1570,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1571,54.2,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1572,62.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1573,56.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1574,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1575,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1576,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1577,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1578,77.34,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1579,93.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1580,69.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1581,70.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1582,70.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1583,70.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1584,75.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1585,75.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1586,75.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1587,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1588,56.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1589,56.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1590,56.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1591,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1592,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1593,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1594,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1595,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1596,70.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1597,81.3,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1598,90.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1599,90.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1600,90.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1601,90.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1602,54.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1603,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1604,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1605,56.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1606,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1607,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1608,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1609,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1610,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1611,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1612,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1613,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1614,140.86,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1615,54.2,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1616,54.2,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1617,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1618,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1619,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1620,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1621,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1622,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1623,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1624,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1625,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1626,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1627,89.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1628,70.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1629,237.19,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1630,90.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1631,69.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1632,75.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1633,75.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,05/07/2022,3147655 - 1634,144.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,05/07/2022,3147655 - 1635,"6,274.95",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,05/07/2022,3147655 - 1636,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,05/07/2022,3147655 - 1637,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1719,38.8,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1720,38.8,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1721,38.8,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1722,42.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1723,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1724,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1725,45.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1726,51.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1727,51.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1728,51.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1729,51.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1730,51.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1731,51.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1732,58.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1733,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1734,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1735,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1736,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1737,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1738,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1739,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1740,60.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1741,64.1,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1742,94.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1743,97.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1744,97.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,05/07/2022,3147655 - 1745,97.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
