Oxford City Council,HRA,,Building Services Internal Works,,Y237,02/06/2020,3101226 - 2,"5,097.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs (DS),,B7030,02/06/2020,3101230 - 2,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,02/06/2020,3101248 - 2,"2,680.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,02/06/2020,3101257 - 1,884.29,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,02/06/2020,3101260 - 1,489.74,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Night Time Call Out,,B7018,02/06/2020,3101278 - 1,657.8,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,02/06/2020,3101338 - 1,773.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,02/06/2020,3101339 - 2,705.77,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,02/06/2020,3101343 - 2,519.86,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101366 - 1,524.94,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,09/06/2020,3101370 - 2,461.61,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Revenue Electrical Upgrades (DS),,B7013,09/06/2020,3101378 - 1,509.67,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Vulnerable Persons Security (DS),,B7039,09/06/2020,3101396 - 1,"1,518.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101417 - 1,650.51,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,09/06/2020,3101422 - 1,420.34,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/06/2020,3101423 - 2,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fire Damage/Insurance Repairs (DS),,B7036,09/06/2020,3101424 - 1,"4,870.25",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101425 - 1,"11,062.64",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101436 - 1,"1,466.80",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101438 - 1,"6,078.91",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs (DS),,B7030,09/06/2020,3101470 - 2,"2,025.35",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101509 - 1,"3,210.57",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101510 - 2,"5,946.94",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/06/2020,3101514 - 1,"5,496.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/06/2020,3101519 - 1,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101522 - 1,"1,100.40",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101523 - 2,"4,074.75",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs (DS),,B7030,09/06/2020,3101527 - 1,580.14,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/06/2020,3101529 - 1,"2,680.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101531 - 2,"1,156.53",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101532 - 1,"1,309.89",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101534 - 2,711.04,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101537 - 2,"4,060.69",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101538 - 1,730.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101539 - 1,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101540 - 1,899.16,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101541 - 1,"1,709.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101542 - 2,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101551 - 1,"3,160.73",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101552 - 1,"1,013.85",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101553 - 2,484.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101581 - 2,"3,124.34",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101599 - 2,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101601 - 1,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101603 - 1,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101604 - 2,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101605 - 1,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101607 - 1,882.97,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101608 - 2,"1,352.54",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,09/06/2020,3101616 - 2,465.02,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs (DS),,B7030,09/06/2020,3101661 - 1,"1,076.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101662 - 1,648.1,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101663 - 2,677.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101665 - 2,645.82,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101666 - 1,555.94,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101667 - 2,669.39,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101670 - 2,750.82,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101671 - 1,703.41,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Internal/External common areas (DS),,B7032,09/06/2020,3101673 - 2,714.9,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,09/06/2020,3101684 - 1,417.45,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,09/06/2020,3101704 - 1,596.9,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,16/06/2020,3101783 - 1,"7,140.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs (DS),,B7030,16/06/2020,3101926 - 1,631.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,16/06/2020,3101947 - 1,"2,680.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Clearance (DS),,B7025,16/06/2020,3101951 - 2,946.05,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Clearance (DS),,B7025,16/06/2020,3101971 - 1,600.76,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Clearance (DS),,B7025,16/06/2020,3101975 - 1,746.22,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,16/06/2020,3102015 - 1,598.86,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Clearance (DS),,B7025,16/06/2020,3102026 - 1,470.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Clearance (DS),,B7025,16/06/2020,3102027 - 2,941.07,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,16/06/2020,3102031 - 2,"5,496.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Clearance (DS),,B7025,16/06/2020,3102347 - 1,684.44,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,16/06/2020,3102355 - 1,497.96,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,16/06/2020,3102362 - 1,"5,097.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Clearance (DS),,B7025,16/06/2020,3102364 - 2,513.32,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs (DS),,B7030,16/06/2020,3102366 - 1,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,16/06/2020,3102437 - 2,430.01,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,16/06/2020,3102455 - 2,733.7,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,16/06/2020,3102530 - 1,756.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Clearance (DS),,B7025,16/06/2020,3102531 - 1,"1,071.49",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,23/06/2020,3102565 - 1,"4,328.24",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102581 - 2,"1,598.37",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102587 - 1,712.64,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Housing Repair Exemptions (DS),,B7020,23/06/2020,3102588 - 1,"1,959.81",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102592 - 1,"1,026.26",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,23/06/2020,3102610 - 1,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,23/06/2020,3102611 - 2,828.85,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,23/06/2020,3102616 - 1,"4,174.98",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,23/06/2020,3102617 - 2,"1,203.67",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Revenue Electrical Upgrades (DS),,B7013,23/06/2020,3102622 - 1,"1,774.03",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102624 - 1,642.67,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102627 - 2,582.22,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,23/06/2020,3102683 - 1,"2,096.99",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102782 - 1,"1,000.16",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102786 - 2,794.14,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,23/06/2020,3102791 - 1,"3,975.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102794 - 2,"1,889.35",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102795 - 1,769.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102796 - 1,"1,344.95",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,23/06/2020,3102797 - 2,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,23/06/2020,3102805 - 2,"1,601.38",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,23/06/2020,3102808 - 1,"2,822.20",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,23/06/2020,3102810 - 1,"1,162.91",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102811 - 2,"1,095.08",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,23/06/2020,3102836 - 1,"2,640.67",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,23/06/2020,3102837 - 2,"1,773.12",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,23/06/2020,3102838 - 1,"2,680.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,23/06/2020,3102839 - 1,"2,680.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102841 - 1,909.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,23/06/2020,3102852 - 2,"1,376.86",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Revenue Electrical Upgrades (DS),,B7013,23/06/2020,3102857 - 2,"1,245.78",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102901 - 1,517.81,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs (DS),,B7030,23/06/2020,3102902 - 2,"1,259.04",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102903 - 1,703.19,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102919 - 2,535.4,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102929 - 1,798.71,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,23/06/2020,3102944 - 1,711.15,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Night Time Call Out,,B7018,23/06/2020,3102948 - 2,417.45,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,30/06/2020,3102996 - 1,"1,373.79",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3102997 - 2,506.99,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Disabled Adaptations (DS),,B7040,30/06/2020,3103002 - 1,432.01,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3103003 - 2,"5,917.67",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs (DS),,B7030,30/06/2020,3103008 - 1,571.78,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,30/06/2020,3103010 - 1,"2,365.24",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,External Works (DS),,B7021,30/06/2020,3103019 - 2,573.84,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3103020 - 1,"5,097.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,30/06/2020,3103022 - 1,441.28,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,30/06/2020,3103025 - 2,"1,219.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Disabled Adaptations (DS),,B7040,30/06/2020,3103029 - 1,"2,714.60",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103030 - 2,"3,229.02",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103033 - 1,"7,907.32",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,30/06/2020,3103034 - 2,578.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103035 - 1,891.94,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3103038 - 2,"5,097.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103039 - 2,"2,993.67",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,30/06/2020,3103049 - 2,494.58,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103050 - 1,"2,217.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103051 - 1,"8,690.67",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,30/06/2020,3103054 - 2,465.57,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103061 - 2,"1,392.03",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103062 - 1,"4,059.71",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,30/06/2020,3103063 - 2,"1,495.87",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,30/06/2020,3103064 - 1,466.8,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103066 - 1,581.8,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,30/06/2020,3103068 - 1,444.53,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,30/06/2020,3103071 - 2,"2,198.28",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Housing Repair Exemptions (DS),,B7020,30/06/2020,3103072 - 1,554.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Housing Repair Exemptions (DS),,B7020,30/06/2020,3103074 - 1,"1,238.71",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3103075 - 2,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Revenue Electrical Upgrades (DS),,B7013,30/06/2020,3103078 - 1,721.69,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,30/06/2020,3103084 - 1,469.94,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Revenue Electrical Upgrades (DS),,B7013,30/06/2020,3103086 - 1,"1,093.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103087 - 2,651.24,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103093 - 1,"11,226.65",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Revenue Electrical Upgrades (DS),,B7013,30/06/2020,3103095 - 1,809.09,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3103096 - 2,"7,140.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied (DS),,B7023,30/06/2020,3103098 - 2,"2,273.87",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3103101 - 1,"7,140.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works (DS),,B7035,30/06/2020,3103150 - 2,"1,926.85",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Void Work (DS),,B7024,30/06/2020,3103153 - 1,556.1,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3103155 - 1,"15,129.15",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,30/06/2020,3103157 - 2,"7,677.13",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
