Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318180 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318181 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318182 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318184 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318185 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318187 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318190 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318192 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318193 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318194 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318195 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318196 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318197 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318198 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318200 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318201 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318202 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318204 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318205 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318208 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318209 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318210 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318211 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318212 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318213 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318214 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318215 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318217 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318218 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318219 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318220 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318221 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318222 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318223 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318224 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318225 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318226 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318229 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318230 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318231 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318233 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318235 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318236 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318237 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318238 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318239 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318241 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318242 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318245 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318247 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318248 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318249 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318251 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318263 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318264 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318265 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318266 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318267 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318268 - 0,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318269 - 1,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318270 - 0,"2,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318271 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318272 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318273 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318274 - 0,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318275 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318276 - 0,"2,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318277 - 1,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,08/04/2021,46318278 - 0,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318300 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318301 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318302 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318303 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318304 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318305 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318306 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318307 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318308 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318309 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318310 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318311 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318312 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318313 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318314 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318315 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318316 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318317 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318318 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318319 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318320 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318321 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318322 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318323 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318324 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318325 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318326 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318327 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318328 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318329 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318330 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318331 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318332 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318333 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318334 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318335 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318336 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318337 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318338 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318339 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318340 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318341 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318342 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318344 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318345 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318347 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318348 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318349 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318350 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318351 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318356 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318359 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318360 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318361 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318363 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318366 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318367 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318369 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318370 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318372 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318373 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318374 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318375 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318376 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318377 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318378 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318379 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318380 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318381 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,09/04/2021,46318382 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318408 - 0,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318409 - 1,"1,725.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318410 - 0,767.21,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318411 - 1,"1,725.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318412 - 0,767.21,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318436 - 0,"2,464.29",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318437 - 1,"1,642.86",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318438 - 0,"1,095.79",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318439 - 1,"1,095.79",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318441 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318442 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318443 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318447 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318448 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318452 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318454 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318455 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318458 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318460 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318463 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318464 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318468 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318469 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318470 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318471 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318472 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318473 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318474 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318475 - 1,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318476 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318477 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318478 - 0,"2,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318479 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318480 - 0,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318481 - 1,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318482 - 0,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,12/04/2021,46318483 - 1,"1,334.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,COVID 19 related exp,J9019,13/04/2021,46318489 - 0,"47,912.65",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318500 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318501 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318502 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318503 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318504 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318505 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318506 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318507 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318508 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318509 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318510 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318511 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318512 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318513 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318514 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318515 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318516 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318517 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318518 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318519 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318520 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318521 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318522 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318523 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318524 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318525 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318526 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318527 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318528 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318529 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318530 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318531 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318532 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318533 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318534 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318535 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318536 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318537 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318538 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318539 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318540 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318541 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318542 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318543 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318544 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318545 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318546 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,13/04/2021,46318547 - 1,"4,714.00",Revenue,BUSINESS GRANTS
