Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1010,338.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1011,78.61,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1012,296.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,17/08/2021,3147450 - 1013,"1,273.78",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1015,153.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing (DS),,B7022,17/08/2021,3147450 - 1016,940.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Appliances Planned Maintenance (DS),,B7029,17/08/2021,3147450 - 1018,14.28,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,17/08/2021,3147450 - 1019,"34,931.85",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1021,118.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1022,136.6,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1027,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1028,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1029,926.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1030,44.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1032,259.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1033,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1034,165.39,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1035,531.26,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1036,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,17/08/2021,3147450 - 1037,830.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1038,356.09,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1039,82.2,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1040,"1,207.44",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1041,44.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1042,62.19,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1043,100,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1044,929.84,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,17/08/2021,3147450 - 1046,613.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1047,"1,457.28",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1048,10.23,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1049,777.22,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1050,745.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1051,288.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1052,51.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pest Control Work (DS),,B7005,17/08/2021,3147450 - 1053,31.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,17/08/2021,3147450 - 1054,88.55,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1055,330.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1056,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1057,298.76,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1058,117.87,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1059,153.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1060,64.12,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1061,14.99,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1062,138.39,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1063,140.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1064,166.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1065,217.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1066,680.06,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,17/08/2021,3147450 - 1067,88.55,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1068,492.37,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1069,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1070,179.18,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1071,29.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1072,67.09,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1073,25.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1074,382.47,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1075,419.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1076,110.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1077,854.77,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1078,80.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1079,974.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1080,67.72,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1081,76.76,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1082,186.44,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1083,153.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1084,68.48,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1085,240.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1086,215.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1087,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1088,316.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1089,140.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1090,185.7,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1091,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1092,174.47,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1093,237.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1094,76.71,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1095,163.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1096,163.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1097,163.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1098,163.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1099,140.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,,B7018,17/08/2021,3147450 - 1100,166.36,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1101,125.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1102,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1103,420.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1104,168.51,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1105,37.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1106,59.93,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1107,29.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1108,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1109,463.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1110,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1111,461.1,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1112,56.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1113,62.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1114,130.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1115,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,17/08/2021,3147450 - 1116,88.55,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1117,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1118,119.63,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1119,31.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),,B7013,17/08/2021,3147450 - 1120,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1121,98.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1122,12.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1123,47.34,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1124,55.12,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1125,27.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1126,65.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1127,42.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1128,64.55,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1129,74.69,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1130,113.85,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1131,96.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1132,84.19,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1133,38.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1134,82.32,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1135,60.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1136,51.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1137,62.9,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1138,140.07,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1139,51.51,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1140,70.11,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1141,70.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1142,40.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1143,51.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1144,94.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1145,25.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1146,73.06,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1147,74.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1148,228.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Furniture & Equipment Repairs (DS),,D8002,17/08/2021,3147450 - 1149,59.93,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Furniture & Equipment Repairs (DS),,D8002,17/08/2021,3147450 - 1150,43.24,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1151,135.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1152,53.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1153,811.04,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1154,51.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1155,38.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1156,25.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1157,80.51,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1158,74.91,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1160,58.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1161,65.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1162,25.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1163,204.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1164,146.01,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1165,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),,B7030,17/08/2021,3147450 - 1166,59.93,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,17/08/2021,3147450 - 1167,38.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
