Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313056 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313057 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313058 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313059 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313060 - 0,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313061 - 0,"2,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313062 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313063 - 0,"2,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313064 - 1,"2,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313068 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313071 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313072 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313074 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313081 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313083 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313085 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313090 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313091 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313093 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313094 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313096 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,29/01/2021,46313097 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313106 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313107 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313108 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313109 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313110 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313111 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313112 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313113 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313114 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313115 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313116 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313117 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313118 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313119 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313120 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313121 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313122 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313123 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313124 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313125 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313126 - 0,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313135 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313136 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313137 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313138 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313139 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313140 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313141 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313142 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313143 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313144 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313145 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313146 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313147 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313148 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313149 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313150 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313151 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313152 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313153 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313154 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313157 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313158 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313159 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313160 - 1,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313161 - 0,767,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313162 - 1,"1,725.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313163 - 0,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313164 - 1,"1,725.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313165 - 0,"1,725.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313166 - 1,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313167 - 0,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313168 - 1,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313169 - 0,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313170 - 1,"1,725.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313171 - 0,"1,725.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313172 - 1,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313173 - 0,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313174 - 1,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313175 - 0,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313176 - 1,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313177 - 0,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313178 - 1,767,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313179 - 0,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313180 - 1,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313181 - 0,"1,725.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313182 - 1,"1,150.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313185 - 0,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313186 - 1,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313187 - 0,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313188 - 1,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313189 - 0,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313190 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313191 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313192 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313193 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313194 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313195 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313196 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313197 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313198 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,01/02/2021,46313199 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313204 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313205 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313206 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313207 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313208 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313209 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313210 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313211 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313212 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313213 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313214 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313215 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313216 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313217 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313218 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313219 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313220 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313221 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313222 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313223 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313224 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313225 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313226 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313227 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313228 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313229 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313230 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313231 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313232 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313233 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313234 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313235 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313236 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313237 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313238 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313239 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313240 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313241 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313242 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313243 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313244 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313245 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313246 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313247 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313248 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313249 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313250 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313251 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313252 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313253 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313254 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313255 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313256 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313257 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313258 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313259 - 1,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313260 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313261 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313262 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313263 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313264 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313265 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313266 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313267 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313268 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313275 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313276 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313278 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313279 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313281 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313282 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313287 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313289 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313290 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313291 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313292 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313294 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313297 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313299 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313300 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313301 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,02/02/2021,46313303 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313305 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313308 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313311 - 0,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313312 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313313 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313314 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313315 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313316 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313317 - 1,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313318 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313319 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313320 - 0,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313321 - 1,"2,001.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313322 - 0,"3,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313323 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313324 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313325 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313326 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313327 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313328 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313329 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313330 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,03/02/2021,46313331 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,04/02/2021,46313332 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,04/02/2021,46313333 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,04/02/2021,46313334 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,04/02/2021,46313335 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,04/02/2021,46313336 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,04/02/2021,46313337 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,04/02/2021,46313338 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,04/02/2021,46313339 - 1,"4,000.00",Revenue,BUSINESS GRANTS
